﻿NOPD_Item,Type,TypeText,Priority,InitialType,InitialTypeText,InitialPriority,MapX,MapY,TimeCreate,TimeDispatch,TimeArrive,TimeClosed,Disposition,DispositionText,SelfInitiated,Beat,BLOCK_ADDRESS,Zip,PoliceDistrict,Location
B0083624,34S,AGGRAVATED BATTERY BY SHOOTING,2C,37,AGGRAVATED ASSAULT,2E,3672909,524467,1.70682E+12,1.70682E+12,1.70682E+12,1.70683E+12,RTF,REPORT TO FOLLOW,N,2O01,Louisiana Av & Freret St,70115,2,POINT (-90.09543706 29.93636267)
B0197724,21M,MISSING ADULT,1C,21M,MISSING ADULT,1C,3672888,521095,1.70692E+12,,,1.70702E+12,VOI,VOID,N,6Q01,St Charles Av & Peniston St,70115,6,POINT (-90.09561766 29.92709119)
B2726824,21,COMPLAINT OTHER,1J,21,COMPLAINT OTHER,1J,3696510,524010,1.70911E+12,1.70928E+12,,1.70928E+12,NAT,Necessary Action Taken,N,4J02,033XX Wall Blvd,70114,4,POINT (-90.02094552 29.93438416)
B0221624,63,PROWLER,2E,103F,FIGHT,2D,3679553,528670,1.70695E+12,1.70695E+12,1.70695E+12,1.70703E+12,RTF,REPORT TO FOLLOW,N,8H01,007XX Baronne St,70113,8,POINT (-90.07431489 29.94772018)
B0223524,62C,SIMPLE BURGLARY VEHICLE,1G,62C,SIMPLE BURGLARY VEHICLE,1G,37369000,3513814,1.70695E+12,1.70695E+12,1.70695E+12,1.70697E+12,RTF,REPORT TO FOLLOW,N,1G02,026XX Poydras St,None,0,POINT (0 0)
B0228824,67B,BICYCLE THEFT,1G,67S,SHOPLIFTING,1E,3669301,536273,1.70696E+12,1.70696E+12,1.70696E+12,1.70697E+12,RTF,REPORT TO FOLLOW,N,1K02,S Carrollton Av & Tulane Av,70119,1,POINT (-90.10642935 29.96893162)
B0235224,21P,LOST PROPERTY,0G,21P,LOST PROPERTY,0G,3679553,528670,1.70696E+12,,1.70704E+12,1.70704E+12,RTF,REPORT TO FOLLOW,N,8H01,007XX Baronne St,70113,8,POINT (-90.07431489 29.94772018)
B0242924,67,THEFT,1G,21,COMPLAINT OTHER,1J,3681945,532216,1.70697E+12,1.70697E+12,1.70697E+12,1.70697E+12,RTF,REPORT TO FOLLOW,N,8D05,005XX Bourbon St,70130,8,POINT (-90.06663914 29.95739713)
B0248524,21,COMPLAINT OTHER,1J,67,THEFT,1G,3724063,570058,1.70697E+12,1.707E+12,1.707E+12,1.70701E+12,RTF,REPORT TO FOLLOW,N,7L05,136XX N Cavelier Dr,70129,7,POINT (-89.93218248 30.06010086)
B0250224,63,PROWLER,1A,63,PROWLER,2E,3693419,519415,1.70697E+12,1.707E+12,,1.70701E+12,GOA,GONE ON ARRIVAL,N,4C03,029XX Sabine St,70114,4,POINT (-90.03086735 29.92184408)
