rowid,date,latitude,longitude,altitude,horizontalAccuracy,verticalAccuracy,course,speed,workout_id
60624,2017-04-02T22:04:09Z,37.777665,-122.425745,21.212141,2.37885,1.658176,238.712494,4.212419,8e06155077de02a19f280cceb19f9865746b2a36
60625,2017-04-02T22:04:10Z,37.777647,-122.425787,21.222261,2.119326,1.476579,288.072113,4.212814,8e06155077de02a19f280cceb19f9865746b2a36
60626,2017-04-02T22:04:11Z,37.777629,-122.425829,21.23213,1.895109,1.320208,237.018906,4.213422,8e06155077de02a19f280cceb19f9865746b2a36
60627,2017-04-02T22:04:12Z,37.777611,-122.425871,21.241489,1.706377,1.189142,245.912766,4.212852,8e06155077de02a19f280cceb19f9865746b2a36
60628,2017-04-02T22:04:13Z,37.777592,-122.425913,21.250139,1.55239,1.082763,257.762939,4.208879,8e06155077de02a19f280cceb19f9865746b2a36
60629,2017-04-02T22:04:14Z,37.777575,-122.425955,21.258055,1.430927,0.99937,259.464966,4.199154,8e06155077de02a19f280cceb19f9865746b2a36
60630,2017-04-02T22:04:15Z,37.777557,-122.425997,21.265329,1.339046,0.93673,259.421143,4.181345,8e06155077de02a19f280cceb19f9865746b2a36
60631,2017-04-02T22:04:16Z,37.77754,-122.426039,21.272102,1.272769,0.891897,255.979446,4.152376,8e06155077de02a19f280cceb19f9865746b2a36
60632,2017-04-02T22:04:17Z,37.777522,-122.426081,21.278576,1.227089,0.861252,260.363831,4.109517,8e06155077de02a19f280cceb19f9865746b2a36
60633,2017-04-02T22:04:18Z,37.777506,-122.426122,21.284969,1.196999,0.84124,262.304749,4.051043,8e06155077de02a19f280cceb19f9865746b2a36
60634,2017-04-02T22:04:19Z,37.777489,-122.426163,21.291494,1.177968,0.82869,259.31601,3.976669,8e06155077de02a19f280cceb19f9865746b2a36
60635,2017-04-02T22:04:20Z,37.777473,-122.426202,21.298313,1.166267,0.821029,255.68425,3.888423,8e06155077de02a19f280cceb19f9865746b2a36
60636,2017-04-02T22:04:21Z,37.777457,-122.426241,21.305502,1.159074,0.816334,253.535645,3.788604,8e06155077de02a19f280cceb19f9865746b2a36
60637,2017-04-02T22:04:22Z,37.777441,-122.426278,21.31307,1.154396,0.813264,255.029099,3.679181,8e06155077de02a19f280cceb19f9865746b2a36
60638,2017-04-02T22:04:23Z,37.777424,-122.426314,21.320955,1.150915,0.810947,254.823486,3.562286,8e06155077de02a19f280cceb19f9865746b2a36
60639,2017-04-02T22:04:24Z,37.777408,-122.426348,21.329014,1.147817,0.808852,250.708405,3.440507,8e06155077de02a19f280cceb19f9865746b2a36
60640,2017-04-02T22:04:25Z,37.777392,-122.42638,21.337023,1.144634,0.806681,262.575409,3.317295,8e06155077de02a19f280cceb19f9865746b2a36
60641,2017-04-02T22:04:26Z,37.777374,-122.42641,21.344654,1.141115,0.804278,263.426483,3.197579,8e06155077de02a19f280cceb19f9865746b2a36
60642,2017-04-02T22:04:27Z,37.777357,-122.426438,21.35149,1.137126,0.801562,258.791321,3.087269,8e06155077de02a19f280cceb19f9865746b2a36
60643,2017-04-02T22:04:28Z,37.777338,-122.426463,21.357048,1.132592,0.798484,258.317993,2.992244,8e06155077de02a19f280cceb19f9865746b2a36
60644,2017-04-02T22:04:29Z,37.777318,-122.426486,21.360844,1.127445,0.794994,260.763306,2.918899,8e06155077de02a19f280cceb19f9865746b2a36
60645,2017-04-02T22:04:30Z,37.777298,-122.426506,21.362411,1.121604,0.791027,258.143677,2.872711,8e06155077de02a19f280cceb19f9865746b2a36
60646,2017-04-02T22:04:31Z,37.777276,-122.426523,21.361362,1.114966,0.786495,248.398514,2.856294,8e06155077de02a19f280cceb19f9865746b2a36
60647,2017-04-02T22:04:32Z,37.777256,-122.426535,21.358332,1.110453,0.783427,-1.0,2.862631,8e06155077de02a19f280cceb19f9865746b2a36
60648,2017-04-02T22:04:32Z,37.777253,-122.426537,21.35766,1.110264,0.783313,241.362686,2.863017,8e06155077de02a19f280cceb19f9865746b2a36
